RECAPEAMENTO, DIVIDIDAS EM 12 FRENTES DE SERVIÇOS NA CIDADE DECAMPINA VERDE E NO DESTRITO DE HONOROPOLIS. SENDO ELAS:PAVIMENTAÇÃO - FRENTE 01 - RUA 38 ENTRE AS AVENIDAS 03 E GUILHERME
MANATA; FRENTE 02 - RUA 40 ENTRE AS AVENIDAS 03 E GUILHERME MANATA;FRENTE 03 - RUA 42 ENTRE AS AVENIDAS 03 E GUILHERME MANATA,;FRENTE 04 - RUA 42 ENTRE AS AVENIDAS 13 E 15; FRENTE 05 - RUA NITERÓI
ENTRE AVENIDA GOIÁS E AVENIDA 17 DE DEZEMBRO; FRENTE 06 - RUA 36ENTRE AVENIDAS 03 E 01 E AVENIDA 01 ENTRE RUA 36 E 34; FRENTE 07 -AVENIDA CAMPO BELO ENTRE RUAS CÓRREGO DO MEIO E PONTE PRETA;
FRENTE 08 - AVENIDA 03 E RUA 10 (DISTRITO DE HONORÓPOLIS); FRENTE 09 -
AVENIDA 13 ENTRE A RUA 6 E 8 (DISTRITO DE HONOROPOLIS); FRENTE 10 -RUA 06 ENTRE AV 1 E 1A ( HONOROPOLIS) ; - RECAPEAMENTO - FRENTE11 - AV 11 ENTRE RUAS 30 E 32; FRENTE 12 - AV PREFEITO FRADIQUE
CORREA DA SILVA ENTRE RUAS 26 E RUA 34-A. TUDO CONFORME PROJETO,PLANILHA ORÇAMENTARIA, CRONOGRAMA FISICO FINANCEIRO E MEMORIAL DESCRITIVO.;;
0008145;Processo 8145 - Pregão - RP;8145;0008145;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8145;Pregão - RP;12/2020;14/02/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISÇÃO DE MATERIAIS GRAFICOS PARA SECRETARIA DE EDUCAÇÃO,SECRETARIA DE ADMINISTRAÇÃO E RECURSOS HUMANOS,SECRETARIA DE FAZENDA, SECRETARIA DE SAUDE, NOS QUANTITATIVOS E ESPECIFICAÇÕES CONTIDAS NO EDITAL PROPRIO E SEUS ANEXOS.;;
0008144;Processo 8144 - Pregão - RP;8144;0008144;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8144;Pregão - RP;11/2020;12/02/2020 00:00;Por Item;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE TRATOR DE ESTEIRA PARA PRESTAÇÃO DE SERVIÇOS NO LIXÃO MUNICIPAL EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0008123;Processo 8123 - Pregão;8123;0008123;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8123;Pregão;10/2020;07/02/2020 09:00;Por Item;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS ELETRICOS PARA OS EVENTOS PRE CARNAVAL DO DISTRITO DE HONOROPOLIS DOS DIAS 14 A 16 DE FEVEREIRO E PARA O CARNAVAL DE CAMPINA VERDE DOS DIAS 21 A 25 DE FEVEREIRO, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS;;
0008122;Processo 8122 - Pregão;8122;0008122;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8122;Pregão;9/2020;07/02/2020 14:00;Por Item;Homologado;Objeto:; AQUISIÇÃO DE GENEROS ALIMENTICIOS E OUTROS PARA USO NO EVENTO CARNAVAL DE CAMPINA VERDE QUE ACONTECERA DE 21 A 25 DE FEVEREIRO DE 2020, NAS ESPECIFICAÇÕES, QUANTITATIVOS E DEMAIS ANEXOS DO EDITAL PROPRIO.;;
0008121;Processo 8121 - Tomada de Preços;8121;0008121;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8121;Tomada de Preços;1/2020;13/03/2020 14:00;Por Item;Homologado;Objeto:; REFERSE A CONTRATAÇÃO DE EMPRESA DE ESPECIALIZADA PARA CONSTRUÇÃO DO POLO ACADEMIA DA SAUDE DENOMINADO POLO ALVORADA A SER CONSTRUIDO NA RUA A ESQUINA COM A RUA J BAIRRO ALVORADA, COM RECURSOS ORIUNDOS DO MINISTERIO DA SAUDE- PROPOSTA 13932.3090001/18-003, COMPLEMENTAÇÃO COM RECURSOS PROPRIOS, CONFORME PROJETOS, PLANILHA ORÇAMENTARIA, MEMORIAL DESCRITIVO, E CRONOGRAMA FISICO FINANCEIRO. EM CONFORMIDADE COM EDITAL PROPRIO.;;
0008120;Processo 8120 - Pregão;8120;0008120;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8120;Pregão;8/2020;06/02/2020 09:00;Por Item;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE PESSOA JURIDICA PARA FORNECIMENTO DE REFEIÇÕES DURANTE O CARNAVAL DE CAMPINA VERDE DOS DIAS 21 A 25 DE FEVEREIRO DE 2020, PARA ATENDE O CORPO DE BOMBEIROS, POLICIA MILITAR E CIVIL QUE ESTARÃO FAZENDO A SEGURANÇA DOS FOLIÕES DURANTE AS FESTIVIDADES, DE ACORDO COM AS ESPECIFICAÇÕES,QUANTITATIVOS DO EDITAL PROPRIO E SEUS ANEXOS.;;
0008119;Processo 8119 - Pregão;8119;0008119;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8119;Pregão;7/2020;05/02/2020 09:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAL ELETRICO PARA USO NOS EVENTOS PRE CARNAVAL DO DISTRITO DE HONOROPOLIS E PARA O CARNAVAL DE RUA DE CAMPINA VERDE, NAS ESPECIFICAÇÕES E QUANTITATIVOS CONSTANTES NO EDITAL PROPRIO E SEUS ANEXOS.;;
0008118;Processo 8118 - Pregão;8118;0008118;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8118;Pregão;6/2020;05/02/2020 14:00;Por Item;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS E FORNECIMENTO DE PEÇAS, PARA DIVERSOS VEICULOS DA SECRETARIA DE EDUCAÇÃO, VEICULOS ESTES QUE FAZEM O TRASNSPORTE ESCOLAR DOS ALUNOS DA REDE PÚBLICA DE ENSINO, EM CONFORMIDADE COM EDITAL PRÓPRIO E SEUS ANEXOS.;;
0008109;Processo 8109 - Pregão;8109;0008109;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8109;Pregão;5/2020;04/02/2020 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA ORGANIZAÇÃO E FORNECIMENTO DE TODA ESTRUTURA TAIS COMO: ( PALCO, DISCIPLINADORES, FECHAMENTOS, GERADOR DE ENERGIA, BANHEIROS QUIMICOS, ILUMINAÇÃO, PAINEIS, TENDAS, TELÃO, SEGURANÇAS, BRIGADISTAS, TUNEL, PRODUÇÃO E ASSESSORIA , SEGURO DO EVENTO) DO CARNAVAL 2020 DO MUNICIPIO DE CAMPINA VERDE DOS DIAS 21 A 25 DE FEVEREIRO DE 2020, DEMAIS ESPECIFICAÇOES NO EDITAL PROPRIO E SEUS ANEXOS;;
0008108;Processo 8108 - Pregão;8108;0008108;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8108;Pregão;4/2020;03/02/2020 00:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS PARA REALIZAÇÃO DE PRÉ CARNAVAL NO DISTRITO DE HONOROPOLIS NO PERIODO DE 14 A 16 DE FEVEREIRO DE 2020, COM FORNECIMENTO DE ESTRUTURA COMPLETA PARA REALIZAÇÃO DO EVENTO.;;
0008107;Processo 8107 - Pregão;8107;0008107;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8107;Pregão;3/2020;06/02/2020 09:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MOBILIÁRIOS E EQUIPAMENTOS MEDICO HOSPITALARES  DESTINADOS AS SEGUINTES UNIDADES DE SAÚDE: ESF ANA CANDIDA DA SILVA, ESF DR ADEMAR GERALDO DE QUEIROZ, ESF JOÃO LUIZ FRANÇA E ESF NICOLAU GERALDO DE FERREIRA, CONFORME PROPOSTA N 13932309000/1190-02 DO MINISTÉRIO DA SAÚDE, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0008106;Processo 8106 - Pregão;8106;0008106;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8106;Pregão;2/2020;03/02/2020 14:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE VIDRAÇARIA, SERVIÇOS DE SERRALHERIA, SERVIÇOS PARA CONFECÇÃO E MONTAGEM DE CALHAS, SERVIÇOS DE PINTURA NAS ESCOLAS MUNICIPAIS FELICIANO ANTONIO DE FARIA ( FAZENDINHA) E ESCOLA OTAVIO SEVERINO DA SILVA (GRAMA), CONFORME ESPECIFICAÇÕES, QUANTITATIVOS E ANEXO DO EDITAL PROPRIO;;
0008100;Processo 8100 - Pregão;8100;0008100;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8100;Pregão;1/2020;27/01/2020 14:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESAS PARA PRESTAÇÃO DE SERVIÇOS DE TRANSPORTE ESCOLAR PARA ALUNOS DA REDE PÚBLICA MUNICIPAL E ESTADUAL DE ENSINO, NAS CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS ESTABECIDAS NESTE EDITAL E SEUS ANEXOS. 

;;
0008096;Processo 8096 - Carta Convite;8096;0008096;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8096;Carta Convite;3/2019;17/01/2020 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇOS COM FORNECIMENTO DE PEÇAS  PARA MOTONIVELADORA CASE 845 DA SECRETARIA DE SERVIÇOS URBANOS E RURAIS.;;
0008000;Processo 8000 - Pregão - RP;8000;0008000;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8000;Pregão - RP;37/2019;23/01/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE SERVIÇOS DE BORRACHARIA, ALINHAMENTO, BALANCEAMENTO E CORREÇÃO DE CAMBAGEM PARA TODOS VEICULOS DA FROTA MUNICIPAL E CONVENIADOS, DE ACORDO COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007993;Processo 7993 - Pregão;7993;0007993;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7993;Pregão;36/2019;27/12/2019 09:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM FORNECIMENTO E MONTAGEM DE 02 PARQUES INFANTIL CONFOME CONVENIO DE SAIDA 807/2018/ SEESP (SECRETARIA DE ESTADO DE ESPORTES) DO ESTADO DE MINAS GERAIS- BRINQUEDO PARA PRAÇAS PRODUZIDO COM FERRAGENS GALVANIZADAS A FOGO, COM PINTURA ELETROSTATICA E EM MADEIRA 100% REFLORESTADA DE EUCALIPTO CITRIODORA, COM TRATAMENTO ANTI-FUNGOS. OS MATERIAIS TEM QUE ATENDER OS PADRÕES DE QUALIDADE, SEGURANÇA E EXIGENCIAS DA ABNT, INDICADO PARA CRIANÇAS DE 3 A 12 ANOS. DEVE SER USADO EM ÁREAS EXTERNAS, AREA NECESSARIA PARA INSTAÇÃO 5,40 X 4,40 MTS, INCLUSO ENTREGA E INSTALAÇÃO. OS PARQUES SERAM INSTALADOS NO BAIRRO JOVINA DE OLIVEIRA E NO DISTRITO DE HONOROPOLIS.;;
0007992;Processo 7992 - Pregão;7992;0007992;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7992;Pregão;35/2019;07/01/2020 14:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE DOIS CONSULTORIOS ODONTOLOGICOS COMPOSTOS DE CADEIRA ODONTOLOGICA, EQUIPO ODONTOLOGICO COM 03 TERMINAIS, UNIDADE AUXILIAR ODONTOLOGICA E REFLETOR ODONTOLOGICO, RECURSO ORÇAMENTARIO ORIUNDO DO MINISTÉRIO DA SAÚDE - PORTARIA 4061 DE 18 DEZEMBRO DE 2018, PROCESSO 25000.224018/201/63, DESTINADOS A ATENDER A DEMANDA DO SERVIÇO DE SAÚDE BUCAL, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007930;Processo 7930 - Adesão - RP;7930;0007930;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7930;Adesão - RP;20/11/2019 00:00;Por Item;Adjudicado;Objeto:; REFERENTE A ADESÃO A ATA DE REGISTRO DE PREÇOS N 114/2019, DO MUNICIPIO DE BAMBUI ( ORGÃO GERENCIADOR) DECORRENTE DO PROCESSO DE LICITAÇÃO  PREGÃO 36/2019, PROCESSO 083/2019, QUE TEM COMO OBJETO FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS DE A- Z ETICOS, SIMILARES, BIOLOGICOS, NOVOS E ESPECIFICOS COM BASE NO MAIOR DESCONTO PERCENTUAL% CONSTANTES NA TABELA CMED DE PREÇOS DE MEDICAMENTOS, RESPEITANDO A APLICAÇÃO DO CAP VIGENTE E A LIMITAÇÃO DO PREÇO MAXIMO DE VENDA AO GOVERNO (PMVG) e PELO PREÇO DE FABRICA (PF) - EMITIDA PELA CENTRAL DE REGULAÇÃO DO MERCADO DE MEDICAMENTOS CMED/ SECRETARIA EXECUTIVA/ AGENCIA NACIONAL VIGILANCIA SANITARIA- ANVISA EM ATENDIMENTO A DEMANDA DA SECRETARIA MUNICIPAL DO MUNICIPIO QUE VISA A DISTRIBUIÇÃO GRATUITA A PACIENTES DE ACORDO COM A PRESCRIÇÃO MEDICAS NAS UNIDADES DE SAUDE E DEMANDAS JUDICIAIS PARA UM PERIODO DE 12 MESES.;;
0007882;Processo 7882 - Pregão;7882;0007882;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7882;Pregão;34/2019;11/12/2019 09:00;Por Item;Revogado;Objeto:; REFERENTE A COMPRA DE MOBILIARIOS E EQUIPAMENTOS PERMANENTES PARA DIVERSOS SETORES DO MUNICIPIO DE CAMPINA VERDE - SECRETARIA DE SAUDE, SECRETARIA DE GOVERNO, SECRETARIA DE ADMINISTRAÇÃO E RECRSOS HUMANOS,SECRETARIA DE FAZENDA,SECRETARIA DE EDUCAÇAO, SECRETARIA DE SERVIÇOS URBANOS E RURAIS,SECRETARIA DE ESPORTE, LAZER E TURISMO, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007869;Processo 7869 - Pregão;7869;0007869;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7869;Pregão;33/2019;10/12/2019 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE ESTRUTURA (DISCIPLINADOR, GERADOR DE ENERGIA, ILUMINAÇÃO, LOCAÇÃO DE BANHEIRO, PALCO , PRODUÇÃO, SEGURANÇAS E SONORIZAÇÃO) PARA EVENTO EM COMEMORAÇÃO AOS 81 ANOS DO MUNICIPIO DE CAMPINA VERDE NO DIA 16 DE DEZEMBRO DE 2019.;;
0007844;Processo 7844 - Adesão - RP;7844;0007844;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7844;Adesão - RP;19/11/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A FUTURA E EVENTURAL AQUISIÇÃO DE MASSA ASFALTICA TIPO CBUQ (CONCRETO BETUMINOSO A QUENTE) , NÃO EMULSIONADO, USINADO EM USINA DE ASFALTO E NÃO DE PMF, PARA APLICAÇÃO A FRIO, INCLUSIVE SOB CHUVA, PARA ATENDER AS NECESSIDADES DOS MUNICIPIOS INTEGRANTES DO CONSORCIO INTERMUNICIPAL MULTIFINALITARIO DA AREA MINEIRA SUDENE- CIMAMS CONFORME ADESÃO A ATA DE REGISTRO DE PREÇOS 014/2019, PREGÃO PRESENCIAL 017/2019, E PROCESSO 025/2019, PARA ATENDIMENTO AO MUNICIPIO DAS RUAS E VIAS PAVIMENTADAS NO DISTRITO DE HONOROPOLIS E NA CIDADE DE CAMPINA VERDE;;
0007801;Processo 7801 - Tomada de Preços;7801;0007801;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7801;Tomada de Preços;12/2019;22/11/2019 14:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA COM RECURSOS ORIUNDOS DO MINISTERIO DAS CIDADES PELO PROGRAMA PLANEJAMENTO URBANO AÇÃO MODALIDADE INFRAESTRUTURA URBANA CONTRATO DE REPASSE N 875690/2018/MCIDADES/CAIXA, PARA PAVIMENTAÇÃO ASFALTICA, EXECUÇÃO DE CALÇADAS , MEIO FIO, SARJETA, SINALIZAÇÃO VERTICAL E HORIZONTAL PARA EXECUÇÃO DE SERVIÇOS NA RUA 04 ENTRE AS RUAS 01 E 01 A ENTRE AS RUAS 04 E 06 , NO DISTRITO DE HONOROPOLIS CONFORME PROJETO, PLANILHA ORÇAMENTARIA, CRONOGRAMA FISICO FINANCEIRO E MEMORIAL DESCRITIVO.;;
0007773;Processo 7773 - Pregão - RP;7773;0007773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7773;Pregão - RP;32/2019;20/11/2019 09:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DE CONSUMO HOSPITALAR E INSTRUMENTAIS POR UM PERÍODO DE 12 MESES, PARA ATENDER AS UNIDADES DE SAÚDE E DEMANDAS DE ORDEM JUDICIAIS, CONFORME EDITAL PROPRIO E SEUS ANEXOS.;;
0007771;Processo 7771 - Tomada de Preços;7771;0007771;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7771;Tomada de Preços;11/2019;25/11/2019 14:00;Por Item;Homologado;Objeto:; CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DE DUAS SALAS DE ALULA DE 204,06 M2 NO ASSENTAMENTO CORREGO FUNDO/NOVA RIO DA PRATA SOB O ID NUMERO 1061406 E PRE OBRA  66489, DE ACORDO COM MEMORIAL DESCRITIVO DO FNDE, PROJETOS E PLANILHAS, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007698;Processo 7698 - Tomada de Preços;7698;0007698;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7698;Tomada de Preços;10/2019;09/12/2019 14:00;Por Item;Adjudicado;Objeto:; CONTRATAÇÃO DE AGENCIA DE PUBLICIDADE, ATENDENDO A LEI 12.232/2010 E USANDO COMO BASE A LISTA DE REFERENCIA DE CUSTOS INTERNOS SINAPRO ( SINDICATO DAS AGENCIAS DE PROPAGANDA), PARA ATENDER AS NECESSIDADES DE CRIAÇÃO E DIVULGAÇÃO DE MATÉRIAS DE DIVERSAS SECRETARIAS, DE ACORDO COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007656;Processo 7656 - Pregão;7656;0007656;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7656;Pregão;30/2019;30/10/2019 14:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE 01 VEICULO AUTOMOTOR 0 KM , PARA TRANSPORTE ESCOLAR DOS ALUNOS DA REDE PUBLICA, COM CAPACIDADE DE 27 + 2 PASSAGEIROS COM POLTRONA MOVEL PARA PESSOAS COM DIFICULDADE DE LOCOMOÇÃO, CONFORME CONVÊNIO DE SAÍDA N 1261001722/2017/SEE E DEMAIS ESPECIFICAÇÕES CONTIDAS NO TERMO DE REFERENCIA DO EDITAL PROPRIO.;;
0007602;Processo 7602 - Tomada de Preços;7602;0007602;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7602;Tomada de Preços;9/2019;28/10/2019 14:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA IMPLANTAÇÃO DE MELHORIA E EFICIENTIZAÇÃO EM ILUMINAÇÃO PUBLICA DA AVENIDA 11 E DA RUA 26, IMPLANTAÇÃO DE ILUMINAÇAO PUBLICA NO CEMITERIO MUNICIPAL E NA PRAÇA DR LAZARO LACERDA DE ALMEIDA, CONFORME PROJETOS ,DEMAIS ANEXOS  ESPECIFICAÇÕES CONSTANTES DO EDITAL E TERMO DE REFERENCIA.;;
0007500;Processo 7500 - Pregão - RP;7500;0007500;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7500;Pregão - RP;29/2019;04/10/2019 09:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS  PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE LAVAGEM SIMPLES E COMPLETA, PARA A FROTA DE VEICULOS DE DIVERSAS SECRETARIAS DO MUNICIPIO: SECRETARIA DE SAÚDE, SECRETARIA DE EDUCAÇÃO, SECRETARIA DE ASSISTENCIA SOCIAL, SECRETARIA DE GOVERNO, SECRETARIA DE SERVIÇOS URBANOS E RURIAS, EM CONFORMIDADE COM EDITAL E SEUS ANEXOS;;
0007472;Processo 7472 - Pregão - RP;7472;0007472;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7472;Pregão - RP;28/2019;30/09/2019 14:00;Por Item;Revogado;Objeto:; REFERENTE A REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MEDICAMENTOS A-Z ETICOS, SIMILARES, E BIOLOGICOS COM BASE NO MAIOR DESCONTO PRECENTUAL CONSTANTE NA TABELA CMED DE PREÇOS DE MEDICAMENTOS, EM CONFORMIDADE COM EDITAL PROPRIO E SEUS ANEXOS.;;
0007467;Processo 7467 - Pregão;7467;0007467;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7467;Pregão;27/2019;19/09/2019 14:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MATERIAIS DIDATICOS E PEDAGOGICOS POR MEIO DE ASSISTENCIA FINANCEIRA DO FNDE/MEC PARA A ESCOLA MUNICIPAL IAPONIRIA DE OLIVEIRA FARIA, TERMO DE COMPROMISSO PAR 201306042,E AQUISIÇÃO DE BRINQUEDOS PARA O DESENVOLVIMENTO DOS BENEFICIARIOS ATENDIDOS PELO PROGRAMA CRIANÇA FELIZ.;;
0007466;Processo 7466 - Pregão;7466;0007466;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7466;Pregão;26/2019;23/09/2019 09:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM REFORMA/ RECUPERAÇÃO/ CONSTRUÇÃO E PINTURA DE PREDIOS PUBLICOS DO MUNICIPIO - VELORIO MUNICIPAL E CEMITERIO MUNICIPAL, EM CONFORMIDADE COM EDITAL E SEUS ANEXOS.;;
0007418;Processo 7418 - Pregão - RP;7418;0007418;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7418;Pregão - RP;25/2019;12/09/2019 14:00;Por Item;Homologado;Objeto:; REFERENTE A REGISTRO DE PREÇOS,TIPO MENOR PREÇO POR ITEM , PARA FUTURA E EVENTUAL AQUISIÇÃO DE FRALDAS INFANTIL, ADULTO E GERIÁTRICA E SUPLEMENTOS ALIMENTARES E  VITAMÍNICO, PARA UM PERIODO DE 12 MESES , DESTINADOS A ATENDER AS ORDENS JUDICIAIS PARA A SECRETARIA DE SAÚDE DO MUNICÍPIO, E AQUISIÇÃO DE FRALDAS INFANTIL PARA USO DAS CRIANÇAS DA CRECHE MUNICIPAL IAPONIRIA OLIVEIRA FARIA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO.;;
0007413;Processo 7413 - Tomada de Preços;7413;0007413;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7413;Tomada de Preços;9/2019;17/09/2019 14:00;Por Item;Revogado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA CONSTRUÇÃO DO POLO DA ACADEMIA DA SAUDE,DENOMINADA POLO ALVORADA HABILITADA PELA PORTARIA 4286,DE 27 DE DEZEMBRO DE 2018, REF. A PROPOSTA DO FUNDO NACIONAL DE SAUDE N 13932.3090001/18-003 E COMPLEMENTAÇÃO COM RECURSOS PROPRIOS, CONFORME PROJETOS, PLANILHA ORÇAMENTARIA, MEMORIAL DESCRITIVO E CRONOGRAMA FISICO-FINANCEIRA.;;
0007279;Processo 7279 - Pregão;7279;0007279;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7279;Pregão;24/2019;30/08/2019 14:00;Por Item;Homologado;Objeto:; REFERENTE A ABERTURA DE PROCESSO LICITATORIO NA LINHA 30 NUM PERIODO DE 02/09/2019 A 02/09/2020.;;
0007269;Processo 7269 - Carta Convite;7269;0007269;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7269;Carta Convite;1/2019;16/08/2019 09:00;Global  ;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA LOCAÇÃO DE ESTRUTURA ( SOM, PALCO E ILUMINÇÃO, TENDAS, DISCIPLINADORES, BANHEIROS QUIMICOS E SEGURANÇAS) PARA TRADICIONAL FESTA DO FOLCLORE DO MUNICIPIO DE CAMPINA VERDE QUE ACONTECERÁ NOS DIAS 22 A 25 DE AGOSTO DE 2019.;;
0007254;Processo 7254 - Tomada de Preços;7254;0007254;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7254;Tomada de Preços;8/2019;16/09/2019 14:00;Por Item;Revogado;Objeto:; REFERE-SE A CONTRATAÇÃO DE EMPRESA PARA A REALIZAÇÃO DE PUBLICIDADE DOS ATOS, PROGRAMAS, OBRAS, SERVIÇOS E CAMPANHAS, INCLUINDO CONCEPÇÃO CRIAÇÃO, EXECUÇÃO, SUPERVISÃO, DISTRIBUIÇÃO E VEICULAÇÃO EM DIVERSOS MEIOS DE DIVULGAÇÃO DE CARATER EDUCATIVO INFORMATIVO OU DE EDUCAÇÃO SOCIAL.;;
0007242;Processo 7242 - Tomada de Preços;7242;0007242;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7242;Tomada de Preços;7/2019;23/08/2019 14:00;Por Item;Revogado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA ESPECIALIZADA  COM RECURSO ORIUNDOS DO MINISTERIO DAS CIDADES, PELO PROGRAMA PLANEJAMENTO URBANO AÇÃO MODALIDADE INFRAESTRUTURA URBANA, CONTRATO DE REPASSE N 875690/2018/MCIDADES/CAIXA,PARA PAVIMENTAÇÃO ASFALTICA, EXECUÇÃO DE CALÇADAS, MEIO FIO, SARJETA, SINALIZAÇÃO VERTICAL E HORIZONTAL, PARA EXECUÇÃO DE SERVIÇOS NA RUA 04 ENTE AS RUAS 01 E 01 A E RUA 1A ENTRE RUAS 04 E 06, NO DISTRITO DE HONOROPOLIS CONFORME PROJETO, PLANILHA ORÇAMENTARIA, CRONOGRAMA FISICO FINANCEIRO E MEMORIAL DESCRITIVO;;
