3974;Contrato 267;3974;275;Contrato;267;18/09/2023;18/09/2023;18/09/2023;18/09/2024;30.487,40;Fornecedor: 48.828.205/0001-96 - CRF ALIMENTOS LTDA EPP;Representante: 039.441.369-50 - CLARICE REIS FERREIRA POLO;Pasta anexos mapeada 3974;
4015;Contrato 263;4015;276;Contrato;263;15/09/2023;15/09/2023;15/09/2023;31/12/2023;9.000,00;Fornecedor: 11.432.336/0001-40 - PLANET BRINQUEDOS E EQUIPAMENTOS  LTDA ME;Representante: 213.062.398-00 - JOSE RENATO RODRIGUES DE FREITAS;Pasta anexos mapeada 4015;
4016;Contrato 264;4016;277;Contrato;264;15/09/2023;15/09/2023;15/09/2023;31/12/2023;3.440,00;Fornecedor: 52.074.596/0001-78 - LARISSA BEATRIZ PAULA SILVA - ME;Representante: 152.786.636-00 - LARISSA BEATRIZ PAULA SILVA;Pasta anexos mapeada 4016;
4008;Contrato 250;4008;278;Contrato;250;14/09/2023;14/09/2023;14/09/2023;31/12/2023;3.600,00;Fornecedor: 42.775.073/0001-03 - NUNES E SILVA SAUDE LTDA;Representante: 983.875.026-34 - ELIANA DE OLIVEIRA DUARTE;Pasta anexos mapeada 4008;
4013;Contrato 260;4013;279;Contrato;260;14/09/2023;14/09/2023;14/09/2023;31/12/2023;7.285,89;Fornecedor: 30.725.507/0001-73 - TIAGO AUGUSTO DE OLIVEIRA SANTOS 06563427650 ME;Representante: 065.634.276-50 - THIAGO AUGUSTO DE OLIVEIRA SANTOS;Pasta anexos mapeada 4013;
3999;Contrato 251;3999;280;Contrato;251;14/09/2023;14/09/2023;14/09/2023;14/09/2024;3.722,70;Fornecedor: 65.122.590/0001-70 - DUARTE DENTAL EIRELI ME;Representante: 540.188.386-20 - MARIA ILDA DUARTE ;Pasta anexos mapeada 3999;
4012;Contrato 261;4012;281;Contrato;261;14/09/2023;14/09/2023;14/09/2023;31/12/2023;10.315,50;Fornecedor: 27.193.666/0001-60 - VENDOR COMERCIO EIRELI ME;Representante: 316.070.068-20 - PAULO JOSE MEIRELLES JUNIOR;Pasta anexos mapeada 4012;
4000;Contrato 252;4000;282;Contrato;252;14/09/2023;14/09/2023;14/09/2023;14/09/2024;4.721,50;Fornecedor: 30.082.076/0001-74 - ABSOLUTA SAUDE IMP. EXP. E COM DE PROD PARA SAUDE LTDA;Representante: 007.009.779-88 - LUCAS DE MORAIS LADEIRA;Pasta anexos mapeada 4000;
4014;Contrato 256;4014;283;Contrato;256;14/09/2023;14/09/2023;14/09/2023;31/12/2023;54.200,00;Fornecedor: 11.432.336/0001-40 - PLANET BRINQUEDOS E EQUIPAMENTOS  LTDA ME;Representante: 213.062.398-00 - JOSE RENATO RODRIGUES DE FREITAS;Pasta anexos mapeada 4014;
4009;Contrato 257;4009;284;Contrato;257;14/09/2023;14/09/2023;14/09/2023;31/12/2023;1.815,00;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 4009;
4010;Contrato 258;4010;285;Contrato;258;14/09/2023;14/09/2023;14/09/2023;31/12/2023;2.516,26;Fornecedor: 19.908.111/0001-29 - COMERCIAL ROCHA CASTRO LTDA;Representante: 012.629.766-50 - CASSIO FERNANDO COSTA;Pasta anexos mapeada 4010;
4011;Contrato 259;4011;286;Contrato;259;14/09/2023;14/09/2023;14/09/2023;31/12/2023;4.254,00;Fornecedor: 48.570.633/0001-61 - JERFFEL COMERCIO E CONSULTORIA LTDA - ME;Representante: 109.936.886-32 - JOSE LEONARDO DE OLIVEIRA;Pasta anexos mapeada 4011;
3949;Termo Aditivo 1;3949;287;Termo Aditivo;1;11/09/2023;11/09/2023;11/09/2023;31/12/2023;0,00;Fornecedor: 45.145.243/0001-56 - VERIDIANE PRADO SANTOS 10582697638;Representante: 105.826.976-38 - VERIDIANE PRADO SANTOS;Pasta anexos mapeada 3949;
3950;Termo Aditivo 1;3950;288;Termo Aditivo;1;11/09/2023;11/09/2023;11/09/2023;31/12/2023;0,00;Fornecedor: 17.794.750/0001-85 - ELISANDRA DE OLIVEIRA PIRES TOMAZ 03562250622 - ME;Representante: 035.622.506-22 - ELISANDRA DE OLVEIRA PIRES TOMAZ;Pasta anexos mapeada 3950;
3971;Contrato 248;3971;289;Contrato;248;01/09/2023;01/09/2023;01/09/2023;31/12/2023;8.300,00;Fornecedor: 41.229.833/0001-06 - MARIA EDUARDA FERREIRA BRITO - ME;Representante: 134.241.766-64 - MARIA EDUARDA FERREIRA BRITO;Pasta anexos mapeada 3971;
3941;Contrato 246;3941;290;Contrato;246;31/08/2023;31/08/2023;31/08/2023;31/12/2023;16.200,00;Fornecedor: 33.164.706/0001-48 - DANIELA CRISTINA SILVA - ME;Representante: 066.125.216-78 - DANIELA CRISTINA SILVA;Pasta anexos mapeada 3941;
3942;Contrato 247;3942;291;Contrato;247;31/08/2023;31/08/2023;31/08/2023;31/12/2023;9.975,80;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 3942;
3943;Contrato 245;3943;292;Contrato;245;29/08/2023;29/08/2023;29/08/2023;31/12/2023;55.725,63;Fornecedor: 19.526.155/0001-94 - CIDES CONS PUB INTERM DES SUSTENTAVEL TR M E A PARANAIBA;Representante: 637.426.326-04 - CLEIDIMAR ZANOTTO;Pasta anexos mapeada 3943;
3938;Contrato 201;3938;293;Contrato;201;24/08/2023;24/08/2023;24/08/2023;24/08/2024;10.360,00;Fornecedor: 37.452.568/0001-53 - FMN SERVIÇOS MÉDICOS LTDA;Representante: 083.841.406-00 - MARCELO FERREIRA MANNA NUNES;Pasta anexos mapeada 3938;
3970;Contrato 243;3970;294;Contrato;243;23/08/2023;23/08/2023;23/08/2023;31/12/2023;13.570,00;Fornecedor: 36.941.956/0001-35 - DROGAMED COMERCIO DE MEDICAMENTOS LTDA ME;Representante: 089.631.386-74 - SAMARA PINHEIRO SANTOS E QUEIROZ;Pasta anexos mapeada 3970;
3944;Contrato 244;3944;295;Contrato;244;23/08/2023;23/08/2023;23/08/2023;31/12/2023;13.799,60;Fornecedor: 12.420.164/0009-04 - CM HOSPITALAR S.A;Representante: 219.961.055-15 - PAULO SERGIO CRUZ  DORTAS MATOS;Pasta anexos mapeada 3944;
3923;Contrato 242;3923;296;Contrato;242;21/08/2023;21/08/2023;21/08/2023;21/10/2023;69.850,00;Fornecedor: 23.010.526/0001-58 - JOSE CARLOS PRODUÇÕES E EVENTOS  ARTISTITICAS LTDA- EPP;Representante: 966.723.826-15 - JOSÉ CARLOS DE PAIVA;Pasta anexos mapeada 3923;
3951;Contrato 236;3951;297;Contrato;236;18/08/2023;18/08/2023;18/08/2023;18/08/2024;62.848,00;Fornecedor: 21.717.251/0002-42 - CASA IRMÃOS PAINS LTDA - EPP;Representante: 210.955.666-87 - ANTONIO PAINS FILHO;Pasta anexos mapeada 3951;
3952;Contrato 237;3952;298;Contrato;237;18/08/2023;18/08/2023;18/08/2023;18/08/2024;10.007,03;Fornecedor: 21.717.251/0001-61 - CASA IRMAOS PAINS LTDA EPP;Representante: 170.372.046-68 - JOÃO EVANGELISTA PAINS;Pasta anexos mapeada 3952;
3926;Contrato 235;3926;299;Contrato;235;17/08/2023;17/08/2023;17/08/2023;17/08/2024;306.078,05;Fornecedor: 21.717.251/0001-61 - CASA IRMAOS PAINS LTDA EPP;Representante: 170.372.046-68 - JOÃO EVANGELISTA PAINS;Pasta anexos mapeada 3926;
3934;Contrato 231;3934;300;Contrato;231;16/08/2023;16/08/2023;16/08/2023;16/08/2024;3.350,30;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHI;Pasta anexos mapeada 3934;
3935;Contrato 232;3935;301;Contrato;232;16/08/2023;16/08/2023;16/08/2023;16/08/2024;8.541,41;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3935;
3936;Contrato 233;3936;302;Contrato;233;16/08/2023;16/08/2023;16/08/2023;16/08/2024;21.072,60;Fornecedor: 15.433.052/0001-29 - M.A.DE OLIVEIRA COMERCIO DE SANEANTES-ME;Representante: 273.718.086-49 - MARCOS ANTONIO DE OLIVEIRA;Pasta anexos mapeada 3936;
3937;Contrato 234;3937;303;Contrato;234;16/08/2023;16/08/2023;16/08/2023;16/08/2024;81.626,17;Fornecedor: 23.680.765/0001-15 - R.T. DISTRIBUIDORA EIRELI- ME;Representante: 382.595.948-11 - RICARDO LUIS TALARICIO;Pasta anexos mapeada 3937;
3933;Contrato 230;3933;304;Contrato;230;15/08/2023;15/08/2023;15/08/2023;15/08/2024;2.700,00;Fornecedor: 46.218.314/0001-66 - PRIMEMEDP EQUIPAMENTOS LTDA;Representante: 758.729.606-97 - LEONARDO ANTONIO RODIRGUES CURY;Pasta anexos mapeada 3933;
3968;Contrato 223;3968;305;Contrato;223;15/08/2023;15/08/2023;15/08/2023;31/12/2023;272.000,00;Fornecedor: 22.310.550/0001-40 - B E F VEICULOS ESPECIAIS LTDA;Representante: 164.052.688-96 - ANDRE RENATO BETINI;Pasta anexos mapeada 3968;
3969;Contrato 224;3969;306;Contrato;224;15/08/2023;15/08/2023;15/08/2023;31/12/2023;109.700,00;Fornecedor: 00.738.238/0003-80 - VENTURE VEÍCULOS LTDA - PRATA .;Representante: 823.844.287-72 - JAYME BATISTA GONÇALVES;Pasta anexos mapeada 3969;
3928;Contrato 225;3928;307;Contrato;225;15/08/2023;15/08/2023;15/08/2023;15/08/2024;14.862,49;Fornecedor: 09.222.369/0001-13 - DENTAL MARIA LTDA- EPP;Representante: 027.400.146-27 - GRACIELLE VILACA SANTOS FERREIRA;Pasta anexos mapeada 3928;
3932;Contrato 226;3932;308;Contrato;226;15/08/2023;15/08/2023;15/08/2023;15/08/2024;23.115,67;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 3932;
3929;Contrato 227;3929;309;Contrato;227;15/08/2023;15/08/2023;15/08/2023;15/08/2024;14.491,10;Fornecedor: 21.504.525/0001-34 - DENTAL PRIME - PROD ODON. MED HOSPITALARES EIRELI;Representante: 007.710.129-42 - HUMBERTO DELIO DONINI;Pasta anexos mapeada 3929;
3930;Contrato 228;3930;310;Contrato;228;15/08/2023;15/08/2023;15/08/2023;15/08/2024;936,44;Fornecedor: 23.420.875/0001-48 - G.M. VALENCIA PRODUTOS HOSPITALARES EPP;Representante: 033.142.978-07 - GIMENEZ MATEUS VALENCIA;Pasta anexos mapeada 3930;
3931;Contrato 229;3931;311;Contrato;229;15/08/2023;15/08/2023;15/08/2023;15/08/2024;638,40;Fornecedor: 16.366.888/0001-10 - DIPROM - DISTRIBUIDORA DE PROD ODONTOLÓGICOS E MAT LTDA;Representante: 121.464.036-24 - MARIA LUISA BARET DANIEL;Pasta anexos mapeada 3931;
3920;Termo Aditivo 2;3920;312;Termo Aditivo;2;15/08/2023;15/08/2023;15/08/2023;15/08/2024;10.814,56;Fornecedor: 07.673.796/0001-92 - WEBLINE SOFTWARE LTDA;Representante: 224.650.698-02 - GUILHERME ROBERTO ALVAREZ RIBEI;Pasta anexos mapeada 3920;
3958;Contrato 220;3958;313;Contrato;220;11/08/2023;11/08/2023;11/08/2023;31/12/2023;5.932,70;Fornecedor: 31.604.207/0001-07 - D' PAULA LICITAÇÕES LTDA;Representante: 119.128.876-57 - ANA PAULA MARQUES SILVA;Pasta anexos mapeada 3958;
3960;Contrato 221;3960;314;Contrato;221;11/08/2023;11/08/2023;11/08/2023;31/12/2023;21.566,80;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3960;
3959;Contrato 222;3959;315;Contrato;222;11/08/2023;11/08/2023;11/08/2023;31/12/2023;6.300,00;Fornecedor: 33.457.506/0001-83 - LEANDRO REIS DIAS ;Representante: 041.618.026-41 - LEANDRO REIS DIAS;Pasta anexos mapeada 3959;
3962;Contrato 213;3962;316;Contrato;213;08/08/2023;08/08/2023;08/08/2023;31/12/2023;13.649,00;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 3962;
3963;Contrato 214;3963;317;Contrato;214;08/08/2023;08/08/2023;08/08/2023;31/12/2023;2.889,90;Fornecedor: 34.240.500/0001-12 - BRUNO DO CARMO FERREIRA - ME;Representante: 105.299.746-57 - BRUNO DO CARMO FERREIRA;Pasta anexos mapeada 3963;
3964;Contrato 215;3964;318;Contrato;215;08/08/2023;08/08/2023;08/08/2023;31/12/2023;9.262,26;Fornecedor: 19.908.111/0001-29 - COMERCIAL ROCHA CASTRO LTDA;Representante: 012.629.766-50 - CASSIO FERNANDO COSTA;Pasta anexos mapeada 3964;
3965;Contrato 216;3965;319;Contrato;216;08/08/2023;08/08/2023;08/08/2023;31/12/2023;2.348,00;Fornecedor: 50.387.433/0001-10 - COSTA E SILVA COMERCIO DE MOVEIS E UTILIDADES LTDA - ME;Representante: 037.820.126-31 - JADER DA COSTA SILVA;Pasta anexos mapeada 3965;
3966;Contrato 217;3966;320;Contrato;217;08/08/2023;08/08/2023;08/08/2023;31/12/2023;1.729,40;Fornecedor: 31.604.207/0001-07 - D' PAULA LICITAÇÕES LTDA;Representante: 119.128.876-57 - ANA PAULA MARQUES SILVA;Pasta anexos mapeada 3966;
3967;Contrato 218;3967;321;Contrato;218;08/08/2023;08/08/2023;08/08/2023;31/12/2023;4.625,00;Fornecedor: 04.557.755/0001-42 - PRISMA INFOMOVEIS E EQUIPAMENTOS LTDA;Representante: 460.975.206-97 - HORACIO MARQUES SALGADO;Pasta anexos mapeada 3967;
3961;Contrato 219;3961;322;Contrato;219;08/08/2023;08/08/2023;08/08/2023;31/12/2023;8.000,00;Fornecedor: 36.079.995/0001-75 - AILZA PEREIRA DOS SANTOS 86997432620;Representante: 024.655.639-04 - AILZA PEREIRA DOS SANTOS;Pasta anexos mapeada 3961;
3948;Contrato 212;3948;323;Contrato;212;07/08/2023;07/08/2023;07/08/2023;31/12/2023;15.012,77;Fornecedor: 51.150.234/0001-56 - FERNANDA RIBEIRO MARTINS ASSIS - ME;Representante: 085.425.256-80 - FERNANDA RIBEIRO MARTINS ASSIS ;Pasta anexos mapeada 3948;
3895;Contrato 211;3895;324;Contrato;211;02/08/2023;02/08/2023;02/08/2023;02/08/2024;12.833,52;Fornecedor: 30.830.667/0001-82 - ANA PAULA MACEDO COSTA SEVERINO RIBEIRO;Representante: 024.040.306-12 - ANA PAULA MACEDO COSTA SEVERINO RIBEIR;Pasta anexos mapeada 3895;
3947;Contrato 210;3947;325;Contrato;210;31/07/2023;31/07/2023;31/07/2023;31/12/2023;70.466,66;Fornecedor: 51.187.099/0001-13 - LAURA GUIMARAES SERVIÇOS MEDICOS LTDA - ME;Representante: 092.629.696-51 - LAURA GUIMARÃES FREITAS SANTOS;Pasta anexos mapeada 3947;
3919;Termo Aditivo 5;3919;326;Termo Aditivo;5;31/07/2023;31/07/2023;31/07/2023;31/10/2023;41.259,67;Fornecedor: 25.157.005/0001-53 - R1 ENGENHARIA EIRELI - EPP;Representante: 011.868.386-12 - RONALDO MADALENO DA ENCARNAÇÃO;Pasta anexos mapeada 3919;
3903;Contrato 208;3903;327;Contrato;208;27/07/2023;27/07/2023;27/07/2023;27/07/2024;32.005,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - LUIZ ALTAMIRO JAMBERA;Pasta anexos mapeada 3903;
3940;Contrato 209;3940;328;Contrato;209;27/07/2023;27/07/2023;27/07/2023;31/12/2023;8.000,00;Fornecedor: 51.187.099/0001-13 - LAURA GUIMARAES SERVIÇOS MEDICOS LTDA - ME;Representante: 092.629.696-51 - LAURA GUIMARAES FREITAS SANTOS;Pasta anexos mapeada 3940;
3894;Contrato 202;3894;329;Contrato;202;25/07/2023;25/07/2023;25/07/2023;25/07/2024;181.520,00;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 3894;
3915;Contrato 203;3915;330;Contrato;203;25/07/2023;25/07/2023;25/07/2023;31/12/2023;10.105,50;Fornecedor: 08.974.702/0001-88 - COMERCIAL DEBECHE TEXTIL LTDA -EPP;Representante: 470.346.438-14 - YASMIN MACEDO DOUD;Pasta anexos mapeada 3915;
3916;Contrato 204;3916;331;Contrato;204;25/07/2023;25/07/2023;25/07/2023;25/07/2024;1.440,00;Fornecedor: 12.967.916/0001-02 - CIRURGICA IZAMED LTDA EPP;Representante: 082.961.678-08 - ISABEL SOARES VIGIDO;Pasta anexos mapeada 3916;
3917;Contrato 205;3917;332;Contrato;205;25/07/2023;25/07/2023;25/07/2023;25/07/2024;15.990,00;Fornecedor: 13.719.523/0001-34 - CLARO MED EQUIPAMENTOS MEDICO HOSPITALAR LTDA;Representante: 107.725.009-67 - LEONARDO MARIA CLARO;Pasta anexos mapeada 3917;
3918;Contrato 206;3918;333;Contrato;206;25/07/2023;25/07/2023;25/07/2023;25/07/2024;7.080,00;Fornecedor: 42.650.279/0001-07 - LONDRIHOSP IMPORTAÇÃO E EXP DE PROD MED HOSPITALARES EIRELI;Representante: 084.265.219-16 - GUSTAVO HENRIQUE CARREGA;Pasta anexos mapeada 3918;
3889;Termo Aditivo 1;3889;334;Termo Aditivo;1;24/07/2023;24/07/2023;24/07/2023;31/12/2023;12.064,00;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 262.908.046-34 - AGOSTINHO AURICCHIO;Pasta anexos mapeada 3889;
3946;Contrato 200;3946;335;Contrato;200;21/07/2023;21/07/2023;21/07/2023;31/12/2023;25.200,00;Fornecedor: 51.187.099/0001-13 - LAURA GUIMARAES SERVIÇOS MEDICOS LTDA - ME;Representante: 092.629.696-51 - LAURA GUIMARÃES FREITAS SANTOS;Pasta anexos mapeada 3946;
4082;Contrato 199;4082;336;Contrato;199;21/07/2023;21/07/2023;21/07/2023;31/12/2023;354.874,32;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 4082;
3899;Contrato 198;3899;337;Contrato;198;17/07/2023;17/07/2023;17/07/2023;17/07/2024;644.671,98;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 3899;
3924;Contrato 194;3924;338;Contrato;194;14/07/2023;14/07/2023;14/07/2023;14/07/2024;97.650,00;Fornecedor: 06.251.518/0001-84 - AJUDA-ALIANCA JUIZFORANA PELA DEFESA DOS ANIMAIS;Representante: 097.675.376-60 - CAROLINA FRANCISCA CORREA DE OLIVEIRA;Pasta anexos mapeada 3924;
3922;Contrato 195;3922;339;Contrato;195;14/07/2023;14/07/2023;14/07/2023;14/09/2023;45.000,00;Fornecedor: 22.320.728/0001-33 - LCK PROMOÇÕES E PRODUÇÕES ARTISTICAS LTDA;Representante: 055.054.331-70 - ANA KAROLINE GARCIA PEREIRA;Pasta anexos mapeada 3922;
3901;Contrato 196;3901;340;Contrato;196;14/07/2023;14/07/2023;14/07/2023;14/07/2024;16.844,00;Fornecedor: 30.185.762/0001-70 - LEO ALMEIDA FERREIRA;Representante: 101.193.936-38 - LEO ALMEIDA FERREIRA;Pasta anexos mapeada 3901;
3900;Contrato 197;3900;341;Contrato;197;14/07/2023;14/07/2023;14/07/2023;14/07/2024;17.191,00;Fornecedor: 23.684.934/0001-95 - LUIZENVALDO GONÇALVES DE ALEXANDRE 27375494851;Representante: 273.754.948-51 - LUIZENVALDO GONÇALVES DE ALEXANDRE;Pasta anexos mapeada 3900;
3890;Contrato 193;3890;342;Contrato;193;13/07/2023;13/07/2023;13/07/2023;13/07/2024;23.409,00;Fornecedor: 18.151.092/0001-76 - J. AURICCHIO E CIA LTDA - LJ 02;Representante: 341.464.316-20 - JOÃO ROBERTO AURICCHIO;Pasta anexos mapeada 3890;
3867;Termo Aditivo 1;3867;343;Termo Aditivo;1;11/07/2023;11/07/2023;11/07/2023;31/12/2023;2.790,74;Fornecedor: 11.011.268/0001-45 - JG ESQUADRIAS METALICAS LTDA - ME;Representante: 322.586.228-24 - JANETE DOS SANTOS BRAGA LORENZETI;Pasta anexos mapeada 3867;
3893;Termo Aditivo 3;3893;344;Termo Aditivo;3;11/07/2023;11/07/2023;11/07/2023;20/08/2023;42.259,47;Fornecedor: 27.752.797/0001-30 - MG PRESTAÇÃO DE SERVIÇOS EIRELI;Representante: 055.129.126-58 - LEANDRO LIMA FREITAS;Pasta anexos mapeada 3893;
3945;Contrato 192;3945;345;Contrato;192;07/07/2023;07/07/2023;07/07/2023;31/12/2023;2.159,88;Fornecedor: 26.904.628/0001-05 - R. RODRIGUES VASCONCELOS TELECOM EIRELLI;Representante: 316.342.938-60 - RODOLFO RODRIGUES VASCONCELOS;Pasta anexos mapeada 3945;
3913;Contrato 190;3913;346;Contrato;190;06/07/2023;06/07/2023;06/07/2023;06/07/2024;1.200,00;Fornecedor: 29.272.483/0001-65 - MARIA APARECIDA SANTOS FONSECA ME;Representante: 630.310.436-34 - MARIA APARECIDA SANTOS FONSECA;Pasta anexos mapeada 3913;
3904;Contrato 181;3904;347;Contrato;181;06/07/2023;06/07/2023;06/07/2023;06/07/2024;7.272,00;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 3904;
3914;Contrato 191;3914;348;Contrato;191;06/07/2023;06/07/2023;06/07/2023;06/07/2024;22.793,34;Fornecedor: 37.090.234/0001-87 - PRIME SOLUÇÕES EM TECNOLOGIA  - ME;Representante: 065.738.909-90 - ELUAN FUNES;Pasta anexos mapeada 3914;
3905;Contrato 182;3905;349;Contrato;182;06/07/2023;06/07/2023;06/07/2023;06/07/2024;2.050,00;Fornecedor: 05.490.249/0001-46 - B9 BEBEDOUROS INDUSTRIA E COMERCIO LTDA;Representante: 356.591.906-00 - WILWERSON VARIANO DA SILVA;Pasta anexos mapeada 3905;
3906;Contrato 183;3906;350;Contrato;183;06/07/2023;06/07/2023;06/07/2023;06/07/2024;6.610,90;Fornecedor: 19.908.111/0001-29 - COMERCIAL ROCHA CASTRO LTDA;Representante: 012.629.766-50 - CASSIO FERNANDO COSTA;Pasta anexos mapeada 3906;
3907;Contrato 184;3907;351;Contrato;184;06/07/2023;06/07/2023;06/07/2023;06/07/2024;3.375,00;Fornecedor: 50.387.433/0001-10 - COSTA E SILVA COMERCIO DE MOVEIS E UTILIDADES LTDA - ME;Representante: 037.820.126-31 - JADER DA COSTA SILVA;Pasta anexos mapeada 3907;
3908;Contrato 185;3908;352;Contrato;185;06/07/2023;06/07/2023;06/07/2023;06/07/2024;14.874,00;Fornecedor: 47.756.514/0001-35 - E.L.A DISTRIBUIDORA E COMERCIO LTDA ;Representante: 043.067.879-74 - ERIKA LOPIS ARISA;Pasta anexos mapeada 3908;
3909;Contrato 186;3909;353;Contrato;186;06/07/2023;06/07/2023;06/07/2023;06/07/2024;0,00;Fornecedor: 17.344.993/0001-11 - KM INDÚSTRIA E COMERCIO DE MÓVEIS - EIRELI;Representante: 629.078.911-20 - KELMA DINIZ BESERRA ALCANTRA;Pasta anexos mapeada 3909;
3910;Contrato 187;3910;354;Contrato;187;06/07/2023;06/07/2023;06/07/2023;06/07/2024;2.160,00;Fornecedor: 29.953.468/0001-82 - LICITARA COMERCIO DE MAQUINAS E EQUIPAMENTOS LTDA;Representante: 228.179.538-19 - NICOLAS IURI PEDROSO;Pasta anexos mapeada 3910;
3911;Contrato 188;3911;355;Contrato;188;06/07/2023;06/07/2023;06/07/2023;06/07/2024;0,00;Fornecedor: 15.427.657/0001-07 - LYRON INFORMATICA LTDA;Representante: 005.109.446-04 - FABIANO TADEU NOVAIS;Pasta anexos mapeada 3911;
3912;Contrato 189;3912;356;Contrato;189;06/07/2023;06/07/2023;06/07/2023;06/07/2024;3.945,00;Fornecedor: 11.708.655/0001-35 - M E R EQUIPAMENTOS E MOVEIS LTDA;Representante: 045.168.376-50 - ALENCAR HENRIQUE RODRIGUES;Pasta anexos mapeada 3912;
3897;Contrato 180;3897;357;Contrato;180;05/07/2023;05/07/2023;05/07/2023;05/07/2024;17.378,00;Fornecedor: 50.812.238/0001-90 - VJS COMERCIO E SERVIÇOS LTDA;Representante: 984.297.606-87 - VALTER JUNIO DA SILVA;Pasta anexos mapeada 3897;
3896;Contrato 179;3896;358;Contrato;179;05/07/2023;05/07/2023;05/07/2023;05/07/2024;11.320,00;Fornecedor: 29.272.483/0001-65 - MARIA APARECIDA SANTOS FONSECA ME;Representante: 630.310.436-34 - MARIA APARECIDA SANTOS FONSECA;Pasta anexos mapeada 3896;
3939;Contrato 178;3939;359;Contrato;178;04/07/2023;04/07/2023;04/07/2023;31/12/2023;29.160,00;Fornecedor: 43.571.853/0001-96 - LUIS EDUARDO CHAVES 45261342600;Representante: 452.613.426-00 - LUIS EDUARDO CHAVES;Pasta anexos mapeada 3939;
3877;Contrato 170;3877;360;Contrato;170;30/06/2023;30/06/2023;30/06/2023;30/06/2024;60.000,00;Fornecedor: 81.618.753/0001-67 - ELBER INDUSTRIA DE REFRIGERAÇÃO LTDA;Representante: 004.698.889-03 - MAGELI BERTOLDI;Pasta anexos mapeada 3877;
3878;Contrato 171;3878;361;Contrato;171;30/06/2023;30/06/2023;30/06/2023;30/06/2024;14.573,40;Fornecedor: 44.060.520/0001-65 - GO ATACADISTA LTDA - EPP;Representante: 055.411.699-50 - NATACHA CANDIDO TCHOLAKIAN;Pasta anexos mapeada 3878;
3879;Contrato 172;3879;362;Contrato;172;30/06/2023;30/06/2023;30/06/2023;30/06/2024;4.550,00;Fornecedor: 04.552.128/0001-19 - GOMES E GARCIA INFORMATICA LTDA  - EPP;Representante: 007.206.836-10 - DANIELA GARCIA ROCHA GOMES SALLES;Pasta anexos mapeada 3879;
3880;Contrato 173;3880;363;Contrato;173;30/06/2023;30/06/2023;30/06/2023;30/06/2024;23.299,00;Fornecedor: 16.802.563/0001-33 - MAQUIPE MAQUINAS E MOVEIS LTDA;Representante: 586.937.856-72 - HENRIQUE DE SOUZA CATANANT;Pasta anexos mapeada 3880;
3881;Contrato 174;3881;364;Contrato;174;30/06/2023;30/06/2023;30/06/2023;30/06/2024;9.538,00;Fornecedor: 29.272.483/0001-65 - MARIA APARECIDA SANTOS FONSECA ME;Representante: 630.310.436-34 - MARIA APARECIDA SANTOS FONSECA;Pasta anexos mapeada 3881;
3882;Contrato 175;3882;365;Contrato;175;30/06/2023;30/06/2023;30/06/2023;30/06/2024;456,00;Fornecedor: 32.320.499/0001-00 - PEPALU COM. ART DE PAPELARIA E EQUIPAMENTOS LTDA ;Representante: 014.863.346-36 - MARCELO ROSA DE FARIA;Pasta anexos mapeada 3882;
