0008941;Processo 8941 - Dispensa;8941;0008941;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8941;Dispensa;7/2020;25/06/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A PRESTAÇÃO DE SERVIÇOS MECANICOS COM FORNECIMENTO DE PEÇAS PARA MAQUINAS PESADAS E CAMINHÃO COLETA DE LIXO DE PLACA NKF 6762 DA SECRETARIA DE SERVIÇOS URBANOS E RURAIS E PARA VEICULO FIAT PALIO E PLACA HLF 8335 DA SECRETARIA DE ASSISTENCIA SOCIAL;;
0008901;Processo 8901 - Dispensa;8901;0008901;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8901;Dispensa;6/2020;08/06/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA DE TESTE RAPIDO COVID-19 PARA DETECÇÃO DAS FRAÇÕES IGG E IGM DO CORONAVIRUS, TIPO AMOSTRA: SORO/PLASMA/SANGUE TOTAL, INCLUINDO A PUNÇÃO VENOSA (DIGITAL), PARA SEREM UTILIZADOS POR PACIENTES EM CASOS SUSPEITOS DE INFECÇÃO PELO COVID- 19 (CORONAVIRUS).;;
0008892;Processo 8892 - Dispensa;8892;0008892;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8892;Dispensa;5/2020;05/06/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS MECANICOS COM FORNECIMENTO DE PEÇAS PARA O CAMINHÃO VW 26280 DE PLACA OXA - 1353, DA SECRETARIA MUNICIPAL DE DE SERVIÇOS URBANOS E RURAIS.;;
0008843;Processo 8843 - Dispensa;8843;0008843;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8843;Dispensa;4/2020;22/05/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE AVENTAL CIRURGICO DESCARTAVEL EM CARATER EMERGENCIAL PARA PROTEÇÃO DOS PROFISSIONAIS DA AREA DE SAÚDE , FRENTE A PANDEMIA DO CORONAVIRUS (COVID 19);;
0008838;Processo 8838 - Dispensa;8838;0008838;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8838;Dispensa;3/2020;22/05/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A COMPRA DE MASCARAS DE TECIDO REUTILIZAVEL  EM CARATER EMERGENCIAL PARA PROTEÇÃO INDIVIDUAL, QUE SERÃO DISTRIBUIDAS AOS FUNCIONARIOS PUBLICOS MUNICIPAIS E PARA POPULAÇÃO CARENTE, FRENTE A PANDEMIA DO CORONAVIRUS ( COVID 19).;;
0008776;Processo 8776 - Dispensa;8776;0008776;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8776;Dispensa;2/2020;13/05/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO NA FORMA DO INCISO XXVI DO ART 24 DA LEI FEDERAL 8666/93 DO CONSORCIO PÚBLICO DE DESENVOLVIMENTO SUSTENTAVEL DO TRIANGULO MINEIRO E ALTO PARANAIBA - CIDES, OBJETIVANDO A COORDENAÇÃO, NORMATIZAÇÃO,EXECUÇÃO E FUNCIANAMENTO DO SERVIÇO DE INSPEÇÃO MUNICIPAL CIDES-SIMC COM VISTA A PROMOVER A ADESÃO AO SISTEMA DE INSPEÇÃO DE PRDUTOS DE ORIGEM ANIMAL - SISBI NA FORMA DO SERVIÇO DE INSPEÇÃO - CIDES, CONFORME LEI MUNICIPAL 2194/2019, DE 02 DE DEZEMBRO DE 2019.;;
0008773;Processo 8773 - Dispensa;8773;0008773;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;8773;Dispensa;1/2020;08/05/2020 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE EMPRESAS PARA PRESTAÇÃO DE SERVIÇOS E FORNECIMENTO DE PEÇAS PARA MOTONIVELADORA CASE 845, QUE PRESTA SERVIÇOS ESSENCIAIS NAS ESTRADAS VICINAIS DO MUNICIPIO.;;
0007772;Processo 7772 - Dispensa;7772;0007772;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7772;Dispensa;11/2019;21/10/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EM CARATER EMERGENCIAL DE UM VEICULO TIPO VAN (12 LUGARES) PARA REALIZAR O TRANSPORTE ESCOLAR DA LINHA 16, NUM PERCURSO DE 154 KM/ DIA CHEIO, CONFORME ITINERARIO EM ANEXO.;;
0007374;Processo 7374 - Dispensa;7374;0007374;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7374;Dispensa;10/2019;19/08/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE SERVIÇOS DE SOCORRO DE TRANSPORTE ESCOLAR NA REGIÃO DO CORREGO FUNDO, VEICULO TIPO WAN 12 LUGARES, NUM TOTAL DE 104 KM/DIA POR UM PERIODO DE 30 ( TRINTA) DIAS A PARTIR DE 19/08/2019, ATE QUE SE PROCEDA O PROCESSO LICITATORIO DA MESMA.;;
0007373;Processo 7373 - Dispensa;7373;0007373;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7373;Dispensa;9/2019;19/08/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A AQUISIÇÃO DE MEDICAMENTOS DE ORDEM JUDICIAL E MEDICAMENTOS INJETAVEIS ETICOS E SIMILARES PARA O PRONTO ATENDIMENTO MUNICIPAL, ATE QUE SE REALIZE O PROCESSO LICITATORIO;;
0007241;Processo 7241 - Dispensa;7241;0007241;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7241;Dispensa;8/2019;29/07/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EMERGENCIAL DE UM VEICULO WAN ( 12 LUGARES) PARA REALIZAR O TRANSPORTE DOS ALUNOS NA REGIÃO DO CORREGO FUNDO, NUM TOTAL DE 104 KM/ DIA POR UM PERIODO DE 45 DIAS A PARTIR DE 29 DE JULHO ATÉ QUE SE PROCEDA O PROCESSO LICITATORIO.;;
0007240;Processo 7240 - Dispensa;7240;0007240;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7240;Dispensa;7/2019;29/07/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EMERGENCIAL DE UM VEICULO WAN ( 15 LUGARES) PARA REALIZAR O TRANSPORTE DOS ALUNOS NA REGIÃO DO CORREGO FUNDO, NUM TOTAL DE 124 KM/ DIA POR UM PERIODO DE 45 DIAS A PARTIR DE 29 DE JULHO ATÉ QUE SE PROCEDA O PROCESSO LICITATORIO.;;
0007160;Processo 7160 - Dispensa;7160;0007160;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7160;Dispensa;6/2019;05/07/2019 00:00;Por Item;Homologado;Objeto:; CONTRATAÇAO EM CARATER EMERGENCIAL DE EMPRESA ESPECIALIZADA PARA TRANSPORTE DE PACIENTES PARA A CIDADE DE BARRETOS ( PACIENTES EM TRATAMANTO DE CANCER) E PARA SÃO JOSE DO RIO PRETO PARA CONSULTAS CLINICAS ESPECIALIZADAS NO PERIODO DE 05/07/2019 A 13/08/2019, PERIODO ESTE ESTIMADO PARA O CONSERTO DA VAN PROPRIA DO MUNICIPIO DE PLACA QQB9247.;;
0007112;Processo 7112 - Dispensa;7112;0007112;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7112;Dispensa;5/2019;01/07/2019 00:00;Por Item;Revogado;Objeto:; REFERENTE A CONTRATAÇÃO EM CARATER EMERGENCIAL DE UM VEICULO TIPO WAN ( 12 LUGARES), NUM TOTAL DE 140 KM/DIA NA LINHA DA REGIÃO DO CORREGO DO MEIO, POR UM PERIODO DE APROXIMADAMENTE 50 DIAS.;;
0007042;Processo 7042 - Dispensa;7042;0007042;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7042;Dispensa;4/2019;19/06/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A RETIFICA DE MOTORES INCLUINDO MÃO DE OBRA E PEÇAS PARA OS VEICULOS  TOYOTA HILUX HLF 5520 E VAN DUCATO HLF  5560, CONFORME SOLITAÇÕES 11914,11923,11917,11916.;;
0007014;Processo 7014 - Dispensa;7014;0007014;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;7014;Dispensa;3/2019;27/05/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EM CARATER EMERGENCIAL DE UM VEICULO TIPO MICRO ONIBUS PARA SERVIÇO DE TRANSPORTE ESCOLAR NA REGIÃO DO SAPE TAMBORIL NUM TOTAL DE 137KM/DIA, ATE QUE SE PROCEDA PROCESSO LICITATORIO.;;
0006964;Processo 6964 - Dispensa;6964;0006964;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;6964;Dispensa;2/2019;13/05/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO DE VEICULO PARA TRANSPORTE ESCOLAR TIPO WAN ( 12 LUGARES) EM CARATER EMERGENCIAL, PARA PERFAZER 104 KM/DIA, POR UM PERIODO DE 45 DIAS A CONTAR DE 20/05/2019 ATE QUE PROCEDA O PROCESSO LICITATORIO.;;
0006963;Processo 6963 - Dispensa;6963;0006963;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;6963;Dispensa;1/2019;13/05/2019 00:00;Por Item;Homologado;Objeto:; REFERENTE A CONTRATAÇÃO EM CARATER EMERGENCIAL DE UM VEICULO TIPO WAN ( 15 LUGARES) PARA REALIZAR O SERVIÇO DE TRANSPORTE ESCOLAR NA REGIÃO DO CORREGO FUNDO NUM TOTAL DE 124 KM DIA POR UM PERIODO DE 45 DIAS ATE QUE SE PROCEDA O PROCESSO LICITATORIO.;;
0006043;Processo 6043 - Dispensa;6043;0006043;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;6043;Dispensa;7/2018;17/10/2018 00:00;Global  ;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE SERVIÇO DE SOCORRO DE TRANSPORTE ESCOLAR NA LINHA Nº 27 DE 229
KM/DIA NA REGIÃO DO CÓRREGO DO MEIO, POR UM PERÍODO DE 40 DIAS A CONTAR DE 22/10/2018. PARA
OS ALUNOS NÃO FICAREM PREJUDICADOS FAZ-SE NECESSÁRIO ESTA CONTRATAÇÃO POIS O VENCEDOR
NO PROCESSO LICITATÓRIO DA LINHA ACIMA CITADA SENHOR VALDEIR ELIAS DOS SANTOS TER
DESISTIDO DA REFERIDA LINHA E ATÉ QUE SE PROCEDA OUTRO PROCESSO LICITATÓRIO.;;
0005976;Processo 5976 - Dispensa;5976;0005976;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5976;Dispensa;6/2018;16/10/2018 00:00;Por Item;Homologado;Objeto:; REFERE-SE AO PEDIDO DE MÃO DE OBRA MECÂNICA PARA O MICROÔNIBUS IVECO DE PLACA OQM-8842, LOTADO NESTA SECRETARIA DE EDUCAÇÃO.PEDIDO DE URGÊNCIA POIS O VEÍCULO E UTILIZADO PARA O TRANSPORTE DE ALUNOS DO ENSINO FUNDAMENTAL DA REDE PUBLICA MUNICIPAL. DA ZONA RURAL PARA A SEDE DO MUNICÍPIO.;;
0005674;Processo 5674 - Dispensa;5674;0005674;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5674;Dispensa;5/2018;25/07/2018 00:00;Por Item;Homologado;Objeto:; REFERE-SE A COMPRA DE PEÇAS E PRESTAÇÃO DE SERVIÇOS PARA  VEÍCULOS  DA SECREATRIA DE EDUCAÇÃO E SECRETARIA DE SAÚDE E MAQUINAS PESADAS DA SECRETARIA DE SERVIÇOS URBANOS E RURAIS;;
0005588;Processo 5588 - Dispensa;5588;0005588;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5588;Dispensa;4/2018;29/06/2018 00:00;Global  ;Homologado;Objeto:; LOCAÇÃO DO IMÓVEL URBANO  LOCALIZADO NA AVENIDA 28 N 124 BAIRRO MEDALHA MILAGROSA DE PROPRIEDADE DE JOAQUIM PEDRO ABALEM, PARA O FUNCIONAMENTO DA SEDE DO CONSELHO TUTELAR DO MUNICÍPIO, POR UM PERÍODO DE 12 MESES (01 DE JULHO DE 2018 A 30 DE JUNHO DE 2019) NO VALOR MENSAL DE R$ 700,00.;;
0005575;Processo 5575 - Dispensa;5575;0005575;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5575;Dispensa;3/2018;27/06/2018 00:00;Por Item;Homologado;Objeto:; Refere-se a aquisição de material de construção necessários para a conclusão das obras de instalação da Base Descentralizada do SAMU. Execução de serviços necessários para a conclusão das obras de instalação da Base do SAMU.;;
0005075;Processo 5075 - Dispensa;5075;0005075;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;5075;Dispensa;2/2018;09/02/2018 00:00;Global  ;Homologado;Objeto:; REFERE-SE A CONTRATAÇÃO DE PROFISSIONAL NA AREA EDUCACIONAL DESENPENHANDO OS SERVIÇOS DE CAPACITAÇÃO DE SERVIDORES, MONITORAMENTO NO SIMEC, ASSISTENCIA JUNTO AS PENDENCIAS DE OBRAS DO MUNICIPIO NO PAR/FNDE.;;
0004972;Processo 4972 - Dispensa;4972;0004972;Nº Processo;Modalidade;Nº do Edital;Data da Sessão;Julgamento;Situação;4972;Dispensa;1/2018;15/01/2018 00:00;Global  ;Homologado;Objeto:; CONSTITUI OBJETO DA PRESENTE LICITAÇÃO A LOCAÇÃO DE IMÓVEL URBANO, SITO Á AV. 27 ESQUINA COM A AV. 26, Nº 1.039 E 1.1049 - CENTRO, CAMPINA VERDE - MG, QUE SE DESTINARÁ A INSTALAÇÃO DA FARMÁCIA DA ATENÇÃO BÁSICA E CENTRAL DE ABASTECIMENTO FARMACÊUTICO DA SECRETARIA MUNICIPAL DE SAÚDE.;;
